Assessment,"Assessment type",Country,Region,Date,Status,Public,"PEFA check",Framework,Language,"Lead agencies","Other agencies","Link to Content"
"Ethiopia 2019",National,Ethiopia,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,"Government, WB","DFID, EU, UNICEF, Irish Aid",https://www.pefa.org/index.php/node/161
"Nigeria 2019",National,Nigeria,"Sub-Saharan Africa",2019,Final,Public,No,"2016 Framework",English,"DFID, Government","AfD, WB",https://www.pefa.org/index.php/node/166
"West Bank and Gaza 2019",National,"West Bank and Gaza","Middle East & North Africa",2019,Final,Public,Yes,"2016 Framework",English,WB,"DMOFA, EU",https://www.pefa.org/index.php/node/171
"Serbia Vranje Municipality 2020",Subnational,Serbia,"Europe & Central Asia",2020,Final,Public,Yes,"2016 Framework",English,"SECO, Government",UNDP,https://www.pefa.org/index.php/node/176
"Kyrgyz Republic 2021",National,"Kyrgyz Republic","Europe & Central Asia",2021,Final,Public,Yes,"2016 Framework",English,Government,"EU, WB",https://www.pefa.org/index.php/node/181
"Suriname 2019",National,Suriname,"Latin America & Caribbean",2019,Final,Non-public,Yes,"2016 Framework",English,"Government, IADB","IMF, WB",https://www.pefa.org/index.php/node/186
"Guyana 2019",National,Guyana,"Latin America & Caribbean",2019,Final,Non-public,Yes,"2016 Framework",English,"EU, Government",,https://www.pefa.org/index.php/node/191
"Uzbekistan 2019",National,Uzbekistan,"Europe & Central Asia",2019,Final,Public,Yes,"2016 Framework",English,"EU, Government, WB",IMF,https://www.pefa.org/index.php/node/196
"New Caledonia 2019",National,"New Caledonia","East Asia & Pacific",2019,Final,Public,Yes,"2016 Framework",French,Government,"AfD, EU",https://www.pefa.org/index.php/node/201
"El Salvador 2019",National,"El Salvador","Latin America & Caribbean",2019,Final,Public,None,"2016 Framework",Spanish,"EU, Government","IADB, WB, USAID, AECI",https://www.pefa.org/index.php/node/206
"Montenegro 2019",National,Montenegro,"Europe & Central Asia",2019,Final,Public,Yes,"2016 Framework",English,WB,"EU, SECO",https://www.pefa.org/index.php/node/211
"Georgia Tbilisi 2018",Subnational,Georgia,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,WB,"EU, GIZ",https://www.pefa.org/index.php/node/216
"Georgia Batumi 2018",Subnational,Georgia,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,WB,"EU, GIZ",https://www.pefa.org/index.php/node/221
"Brazil Santa Catarina State 2015",Subnational,Brazil,"Latin America & Caribbean",2015,Final,Non-public,None,"Testing Framework",Portuguese,"Government, WB",,https://www.pefa.org/index.php/node/226
"Grenada 2015",National,Grenada,"Latin America & Caribbean",2015,Final,Non-public,Yes,"Testing Framework",,IMF,"DFID, EU, IADB",https://www.pefa.org/index.php/node/231
"Samoa 2018",National,Samoa,"East Asia & Pacific",2018,Final,Non-public,None,"2016 Framework",English,"Government, IMF",,https://www.pefa.org/index.php/node/236
"Botswana 2020",National,Botswana,"Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",English,Government,"US Department of Treasury",https://www.pefa.org/index.php/node/241
"Malawi 2018",National,Malawi,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WBG",,https://www.pefa.org/index.php/node/246
"Georgia Martvili 2018",Subnational,Georgia,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,WB,"EU, GIZ",https://www.pefa.org/index.php/node/251
"Timor Leste 2020",National,Timor-Leste,"East Asia & Pacific",2020,Final,Public,Yes,"2016 Framework",English,"Government, WB","EU, Millennium Challenge Corporation",https://www.pefa.org/index.php/node/256
"Kazakhstan 2018",National,Kazakhstan,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","AsDB, DFID, SECO",https://www.pefa.org/index.php/node/266
"Ghana SNGs 2017",Subnational,Ghana,"Sub-Saharan Africa",,Planned,Non-public,None,"2016 Framework",English,"Government, WB","DFID, EU, IMF, SECO",https://www.pefa.org/index.php/node/271
"Georgia 2018",National,Georgia,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,"EU, WB","GIZ, IMF",https://www.pefa.org/index.php/node/276
"Tajikistan 2017",National,Tajikistan,"Europe & Central Asia",2017,Final,Public,No,"2016 Framework",English,"Government, WB",DFID,https://www.pefa.org/index.php/node/281
"Lao PDR 2019",National,"Lao PDR","East Asia & Pacific",2019,Final,Public,Yes,"2016 Framework",English,"Government, WB",,https://www.pefa.org/index.php/node/286
"Vietnam Tra Vinh 2019",Subnational,Vietnam,"East Asia & Pacific",2019,Final,Non-public,None,"2016 Framework",English,Government,,https://www.pefa.org/index.php/node/291
"Ecuador 2019",National,Ecuador,"Latin America & Caribbean",2019,Final,Non-public,None,"2016 Framework",Spanish,"EU, Government",,https://www.pefa.org/index.php/node/296
"Tanzania Zanzibar State 2019",Subnational,Tanzania,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,Government,"AfDB, NORAD",https://www.pefa.org/index.php/node/301
"Guinea 2018",National,Guinea,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",French,IMF,"AfD, EU, WB",https://www.pefa.org/index.php/node/306
"Kenya West Pokot County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB",,https://www.pefa.org/index.php/node/316
"Kenya Nakuru County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","DANIDA, DFID, EU, MFA Finland, SIDA, USAID",https://www.pefa.org/index.php/node/321
