"Category","Indicator","Dimension","Score"
"I. Budget reliability","","","NU"
"","1. Aggregate expenditure outturn","","A"
"","","1.1 Aggregate expenditure outturn","A"
"","2. Expenditure composition outturn","","D+"
"","","2.1 Expenditure composition outturn by function","C"
"","","2.2 Expenditure composition outturn by economic type","D"
"","","2.3 Expenditure from contingency reserves","A"
"","3. Revenue outturn","","B+"
"","","3.1 Aggregate revenue outturn","B"
"","","3.2 Revenue composition outturn","A"
"II. Transparency of public finances","","","NU"
"","4. Budget classification","","A"
"","","4.1 Budget classification","A"
"","5. Budget documentation","","B"
"","","5.1 Budget documentation","B"
"","6. Central government operations outside financial reports","","B+"
"","","6.1 Expenditure outside financial reports","B"
"","","6.2 Revenue outside financial reports","B"
"","","6.3 Financial reports of extrabudgetary units","A"
"","7. Transfers to subnational governments","","C+"
"","","7.1 System for allocating transfers","D"
"","","7.2 Timeliness of information on transfers","A"
"","8. Performance information for service delivery","","B"
"","","8.1 Performance plans for service delivery","B"
"","","8.2 Performance achieved for service delivery","B"
"","","8.3 Resources received by service delivery units","D"
"","","8.4 Performance evaluation for service delivery","A"
"","9. Public access to fiscal information","","A"
"","","9.1 Public access to fiscal information","A"
"III. Management of assets and liabilities","","","NU"
"","10. Fiscal risk reporting","","C+"
"","","10.1 Monitoring of public corporations","C"
"","","10.2 Monitoring of subnational governments","A"
"","","10.3 Contingent liabilities and other fiscal risks","D"
"","11. Public investment management","","D"
"","","11.1 Economic analysis of investment proposals","D"
"","","11.2 Investment project selection","D"
"","","11.3 Investment project costing","D"
"","","11.4 Investment project monitoring","C"
"","12. Public asset management","","C"
"","","12.1 Financial asset monitoring","C"
"","","12.2 Nonfinancial asset monitoring","C"
"","","12.3 Transparency of asset disposal","C"
"","13. Debt management","","A"
"","","13.1 Recording and reporting of debt and guarantees","A"
"","","13.2 Approval of debt and guarantees","A"
"","","13.3 Debt management strategy","A"
"IV. Policy-based fiscal strategy and budgeting","","","NU"
"","14. Macroeconomic and fiscal forecasting","","B"
"","","14.1 Macroeconomic forecasts","B"
"","","14.2 Fiscal forecasts","B"
"","","14.3 Macrofiscal sensitivity analysis","C"
"","15. Fiscal strategy","","B"
"","","15.1 Fiscal impact of policy proposals","D"
"","","15.2 Fiscal strategy adoption","A"
"","","15.3 Reporting on fiscal outcomes","A"
"","16. Medium-term perspective in expenditure budgeting","","D+"
"","","16.1 Medium-term expenditure estimates","A"
"","","16.2 Medium-term expenditure ceilings","D"
"","","16.3 Alignment of strategic plans and medium-term budgets","D"
"","","16.4 Consistency of budgets with previous year’s estimates","D"
"","17. Budget preparation process","","A"
"","","17.1 Budget calendar","A"
"","","17.2 Guidance on budget preparation","A"
"","","17.3 Budget submission to the legislature","A"
"","18. Legislative scrutiny of budgets","","D+"
"","","18.1 Scope of budget scrutiny","A"
"","","18.2 Legislative procedures for budget scrutiny","A"
"","","18.3 Timing of budget approval","D"
"","","18.4 Rules for budget adjustment by the executive","C"
"V. Predictability and control in budget execution","","","NU"
