"Category","Indicator","Dimension","Score"
"SNG PILLAR: INTERGOVERNMENTAL FISCAL RELATIONS","","","NU"
"","HLG-1 Transfers from Higher Levels of Government","","A"
"","","HLG-1.1 Outturn from higher-levels of government","A"
"","","HLG-1.2 Transfers composition outturn","A"
"","","HLG-1.3 Timeliness of transfers from higher-levels of government","A"
"","","HLG-1.4 Predictability of transfers","A"
"","HLG-2 Fiscal rules of monitoring of fiscal position","","NA"
"","","HLG-2.1 Fiscal rules for subnational governments","NA"
"","","HLG-2.2 Debt rules for subnational governments","NA"
"","","HLG-2.3 Monitoring of subnational governments","NA"
"I. BUDGET RELIABILITY","","","NU"
"","PI-1 Aggregate expenditure out-turn","","A"
"","","PI-1.1 Aggregate expenditure out-turn","A"
"","PI-2 Expenditure composition outturn","","B+"
"","","PI-2.1 Expenditure composition outturn by function","A"
"","","PI-2.2 Expenditure composition outturn by economic type","B"
"","","PI-2.3 Expenditure from contingency reserves.","A"
"","PI-3 Revenue outturn ","","B"
"","","PI-3.1 Agregate revenue outturn","B"
"","","PI-3.2 Revenue composition outturn","B"
"II. TRANSPARENCY OF PUBLIC FINANCES","","","NU"
"","PI-4 Budget Classification","","A"
"","","PI-4.1 Budget Classification","A"
"","PI-5 Budget Documentation","","A"
"","","PI-5.1 Budget Documentation","A"
"","PI-6 Subnational government operations outside financial reports","","A"
"","","PI-6.1 Expenditure outside financial reports","A"
"","","PI-6.2 Revenue outside financial reports","A"
"","","PI-6.3 Financial reports of extrabudgetary units","B"
"","PI-7 Transfers to subnational governments","","A"
"","","PI-7.1 System for allocating transfers","A"
"","","PI-7.2 Timeliness of information on transfers","A"
"","PI-8 Performance information for service delivery","","B"
"","","PI-8.1 Performance plans for service delivery","B"
"","","PI-8.2 Performance achieved for service delivery","B"
"","","PI-8.3 Resources received by service delivery units","A"
"","","PI-8.4 Performance evaluation for service delivery","D"
"","PI-9 Public access to fiscal information","","D"
"","","PI-9.1 Public access to fiscal information","D"
"","9bis Public consultation","","B"
"","","9bis.1 Public consultation in budget preparation","D"
"","","9bis.2 Public consultation in the design of service delivery programs","B"
"","","9bis.3 Public consultation in investment planning","A"
"III. MANAGEMENT OF ASSETS AND LIABILITIES","","","NU"
"","PI-10 Fiscal risk reporting","","C+"
"","","PI-10.1 Monitoring of public corporations","B"
"","","PI-10.2  Monitoring of subnational governments","C"
"","","PI-10.3 Contingent liabilities and other fiscal risks","C"
"","PI-11 Public investment management","","C"
"","","PI-11.1 Economic analysis of investment proposals","B"
"","","PI-11.2 Investment project selection ","C"
"","","PI-11.3 Investment project costing","D"
"","","PI-11.4 Investment project monitoring","C"
"","PI-12 Public asset management","","B+"
"","","PI-12.1 Financial asset monitoring","A"
"","","PI-12.2 Nonfinancial asset monitoring","C"
"","","PI-12.3 Transparency of asset disposal","A"
"","PI-13 Debt management","","A"
"","","PI-13.1 Recording and reporting of debt and guarantees","A"
"","","PI-13.2 Approval of debt and guarantees","A"
"","","PI-13.3 Debt management strategy","A"
"IV. POLICY-BASED FISCAL STRATEGY AND BUDGETING","","","NU"
"","PI-14new Medium term budget strategy","","C+"
"","","PI-14new.1 Underlying forecasts for medium-term budget","B"
"","","PI-14new.2 Fiscal impact of policy proposals","B"
"","","PI-14new.3 Medium-term expenditure and revenue estimates","D"
"","","PI-14new.4 Consistency of budgets with previous year's estimates","C"
"","PI-14 Macroeconomic and fiscal forecasting","","NU"
"","","PI-14.1 Macroeconomic forecasts","NU"
"","","PI-14.2 Fiscal forecasts","NU"
"","","PI-14.3 Macro-fiscal sensitivity analysis","NU"
"","PI-15 Fiscal strategy","","NU"
"","","PI-15.1 Fiscal impact of policy proposals ","NU"
"","","PI-15.2 Fiscal strategy adoption","NU"
"","","PI-15.3 Reporting on fiscal outcomes","NU"
