"Category","Indicator","Dimension","Score"
"I. Budget reliability","","","NU"
"","1. Aggregate expenditure outturn","","A"
"","","1.1 Aggregate expenditure outturn","A"
"","2. Expenditure composition outturn","","A"
"","","2.1 Expenditure composition outturn by function","A"
"","","2.2 Expenditure composition outturn by economic type","A"
"","","2.3 Expenditure from contingency reserves","A"
"","3. Revenue outturn","","A"
"","","3.1 Aggregate revenue outturn","A"
"","","3.2 Revenue composition outturn","A"
"II. Transparency of public finances","","","NU"
"","4. Budget classification","","D"
"","","4.1 Budget classification","D"
"","5. Budget documentation","","A"
"","","5.1 Budget documentation","A"
"","6. Central government operations outside financial reports","","A"
"","","6.1 Expenditure outside financial reports","A"
"","","6.2 Revenue outside financial reports","A"
"","","6.3 Financial reports of extrabudgetary units","NA"
"","7. Transfers to subnational governments","","B"
"","","7.1 System for allocating transfers","A"
"","","7.2 Timeliness of information on transfers","C"
"","8. Performance information for service delivery","","C+"
"","","8.1 Performance plans for service delivery","D"
"","","8.2 Performance achieved for service delivery","B"
"","","8.3 Resources received by service delivery units","B"
"","","8.4 Performance evaluation for service delivery","C"
"","9. Public access to fiscal information","","B"
"","","9.1 Public access to fiscal information","B"
"III. Management of assets and liabilities","","","NU"
"","10. Fiscal risk reporting","","B"
"","","10.1 Monitoring of public corporations","A"
"","","10.2 Monitoring of subnational governments","D"
"","","10.3 Contingent liabilities and other fiscal risks","B"
"","11. Public investment management","","B+"
"","","11.1 Economic analysis of investment proposals","B"
"","","11.2 Investment project selection","B"
"","","11.3 Investment project costing","B"
"","","11.4 Investment project monitoring","A"
"","12. Public asset management","","B+"
"","","12.1 Financial asset monitoring","A"
"","","12.2 Nonfinancial asset monitoring","C"
"","","12.3 Transparency of asset disposal","A"
"","13. Debt management","","A"
"","","13.1 Recording and reporting of debt and guarantees","A"
"","","13.2 Approval of debt and guarantees","A"
"","","13.3 Debt management strategy","A"
"IV. Policy-based fiscal strategy and budgeting","","","NU"
"","14. Macroeconomic and fiscal forecasting","","C+"
"","","14.1 Macroeconomic forecasts","B"
"","","14.2 Fiscal forecasts","C"
"","","14.3 Macrofiscal sensitivity analysis","C"
"","15. Fiscal strategy","","B"
"","","15.1 Fiscal impact of policy proposals","A"
"","","15.2 Fiscal strategy adoption","A"
"","","15.3 Reporting on fiscal outcomes","D"
"","16. Medium-term perspective in expenditure budgeting","","C"
"","","16.1 Medium-term expenditure estimates","C"
"","","16.2 Medium-term expenditure ceilings","A"
"","","16.3 Alignment of strategic plans and medium-term budgets","D"
"","","16.4 Consistency of budgets with previous year’s estimates","D"
"","17. Budget preparation process","","A"
"","","17.1 Budget calendar","B"
"","","17.2 Guidance on budget preparation","A"
"","","17.3 Budget submission to the legislature","A"
"","18. Legislative scrutiny of budgets","","A"
"","","18.1 Scope of budget scrutiny","A"
"","","18.2 Legislative procedures for budget scrutiny","A"
"","","18.3 Timing of budget approval","A"
"","","18.4 Rules for budget adjustment by the executive","A"
"V. Predictability and control in budget execution","","","NU"
